date,group_name,coverage
2022-06-22,test:bullseye,37.0
2022-06-22,test:buster,37.0
2022-06-22,test:el7,37.0
2022-06-22,test:python3.6,34.0
2022-06-22,test:python3.7,34.0
2022-06-22,test:python3.8,34.0
2022-06-22,test:python3.9,34.0
2022-06-15,test:bullseye,37.0
2022-06-15,test:buster,37.0
2022-06-15,test:el7,37.0
2022-06-15,test:python3.6,34.0
2022-06-15,test:python3.7,34.0
2022-06-15,test:python3.8,34.0
2022-06-15,test:python3.9,34.0
2022-05-06,test:bullseye,37.0
2022-05-06,test:buster,37.0
2022-05-06,test:el7,37.0
2022-05-06,test:python3.6,34.0
2022-05-06,test:python3.7,34.0
2022-05-06,test:python3.8,34.0
2022-05-06,test:python3.9,34.0
