date,group_name,coverage
2021-09-28,test/coverage,65.96
2021-09-27,test/coverage,65.86
2021-09-24,test/coverage,65.84
2021-09-14,test/coverage,66.13
2021-09-10,test/coverage,66.22
2021-09-09,test/coverage,66.26
2021-09-08,test/coverage,65.96
2021-09-07,test/coverage,65.94
2021-09-02,test/coverage,65.84
2021-08-31,test/coverage,65.89
2021-08-29,test/coverage,65.95
2021-08-28,test/coverage,66.03
2021-08-27,test/coverage,66.18
2021-08-26,test/coverage,66.27
2021-08-25,test/coverage,66.27
2021-08-24,test/coverage,66.27
2021-08-23,test/coverage,66.26
2021-08-22,test/coverage,66.26
2021-08-20,test/coverage,66.26
2021-08-17,test/coverage,66.31
2021-08-16,test/coverage,66.37
2021-08-14,test/coverage,66.38
2021-08-13,test/coverage,66.38
2021-08-12,test/coverage,66.38
2021-08-11,test/coverage,66.38
2021-08-04,test/coverage,66.49
2021-08-03,test/coverage,66.47
2021-07-30,test/coverage,66.41
2021-07-29,test/coverage,66.41
2021-07-28,test/coverage,65.28
2021-07-27,test/coverage,65.28
2021-07-26,test/coverage,67.02
2021-07-24,test/coverage,67.1
2021-07-23,test/coverage,67.06
2021-07-22,test/coverage,66.49
2021-07-21,test/coverage,66.58
2021-07-14,test/coverage,66.47
2021-07-13,test/coverage,66.45
2021-07-12,test/coverage,66.45
2021-07-09,test/coverage,66.45
2021-07-08,test/coverage,66.45
2021-07-02,test/coverage,66.23
2021-07-01,test/coverage,66.28
2021-06-30,test/coverage,66.44
