date,group_name,coverage
2022-04-06,integration:python3.6,63.0
2022-04-06,integration:python3.7,63.0
2022-04-06,integration:python3.8,63.0
2022-04-06,integration:python3.9,63.0
2022-04-06,test:bullseye,75.0
2022-04-06,test:buster,75.0
2022-04-06,test:el7,88.0
2022-04-06,test:el8,75.0
2022-04-06,test:python3.6,75.0
2022-04-06,test:python3.7,75.0
2022-04-06,test:python3.8,75.0
2022-04-06,test:python3.9,75.0
2022-04-05,integration:python3.6,63.0
2022-04-05,integration:python3.7,63.0
2022-04-05,integration:python3.8,63.0
2022-04-05,integration:python3.9,63.0
2022-04-05,test:bullseye,75.0
2022-04-05,test:buster,75.0
2022-04-05,test:el7,88.0
2022-04-05,test:el8,75.0
2022-04-05,test:python3.6,75.0
2022-04-05,test:python3.7,75.0
2022-04-05,test:python3.8,75.0
2022-04-05,test:python3.9,75.0
