date,group_name,coverage
2021-03-29,test:python2.7,75.0
2021-03-29,test:python3.6,75.0
2021-03-29,test:python3.7,75.0
2021-03-29,test:python3.8,75.0
2021-03-26,test:python2.7,75.0
2021-03-26,test:python3.6,75.0
2021-03-26,test:python3.7,75.0
2021-03-26,test:python3.8,75.0
2021-03-23,test:python2.7,75.0
2021-03-23,test:python3.6,75.0
2021-03-23,test:python3.7,75.0
2021-03-23,test:python3.8,75.0
2021-03-22,test:python2.7,75.0
2021-03-22,test:python3.6,75.0
2021-03-22,test:python3.7,75.0
2021-03-22,test:python3.8,75.0
2021-02-21,test:python2.7,75.0
2021-02-21,test:python3.6,75.0
2021-02-21,test:python3.7,75.0
2021-02-21,test:python3.8,75.0
2021-02-19,test:python2.7,75.0
2021-02-19,test:python3.6,75.0
2021-02-19,test:python3.7,75.0
2021-02-19,test:python3.8,75.0
2021-02-03,test:python2.7,75.0
2021-02-03,test:python3.6,75.0
2021-02-03,test:python3.7,75.0
2021-02-03,test:python3.8,75.0
