date,group_name,coverage
2021-01-08,test:python2.7,75.0
2021-01-08,test:python3.6,75.0
2021-01-08,test:python3.7,75.0
2021-01-08,test:python3.8,75.0
2020-12-28,test:python2.7,75.0
2020-12-28,test:python3.6,75.0
2020-12-28,test:python3.7,75.0
2020-12-28,test:python3.8,75.0
2020-12-27,test:python2.7,75.0
2020-12-27,test:python3.6,75.0
2020-12-27,test:python3.7,75.0
2020-12-27,test:python3.8,75.0
2020-12-14,test:python2.7,75.0
2020-12-14,test:python3.6,75.0
2020-12-14,test:python3.7,75.0
2020-12-14,test:python3.8,75.0
2020-12-11,test:python2.7,75.0
2020-12-11,test:python3.6,75.0
2020-12-11,test:python3.7,75.0
2020-12-11,test:python3.8,75.0
2020-11-16,test:python2.7,75.0
2020-11-16,test:python3.6,75.0
2020-11-16,test:python3.7,75.0
2020-11-16,test:python3.8,75.0
