date,group_name,coverage
2022-05-24,coverage,30.49
2022-05-23,coverage,30.49
2022-05-22,coverage,30.46
2022-05-20,coverage,30.46
2022-05-19,coverage,30.46
2022-05-18,coverage,30.46
2022-05-16,coverage,30.46
2022-05-15,coverage,30.46
2022-05-14,coverage,30.46
2022-05-13,coverage,30.46
2022-05-12,coverage,30.46
2022-05-11,coverage,30.46
2022-05-10,coverage,30.46
2022-04-27,coverage,30.46
2022-04-26,coverage,30.49
2022-04-25,coverage,29.49
2022-04-24,coverage,29.49
2022-04-23,coverage,29.49
2022-04-22,coverage,29.49
2022-04-21,coverage,29.49
2022-03-26,coverage,29.18
2022-03-25,coverage,29.18
2022-03-24,coverage,29.18
2022-03-23,coverage,29.18
2022-03-22,coverage,29.18
2022-03-21,coverage,29.18
2022-03-20,coverage,29.18
2022-03-18,coverage,29.18
2022-03-17,coverage,29.18
2022-03-16,coverage,29.18
2022-03-15,coverage,29.18
2022-03-14,coverage,29.18
2022-03-13,coverage,29.18
2022-03-12,coverage,29.18
2022-03-11,coverage,29.18
2022-03-10,coverage,29.18
2022-03-09,coverage,29.18
2022-03-08,coverage,29.18
2022-03-06,coverage,29.18
2022-03-05,coverage,29.18
2022-03-04,coverage,29.18
2022-03-03,coverage,29.18
2022-03-02,coverage,29.18
2022-03-01,coverage,29.18
2022-02-28,coverage,29.18
2022-02-27,coverage,29.18
2022-02-26,coverage,29.18
2022-02-25,coverage,29.18
2022-02-24,coverage,29.18
