date,group_name,coverage
2021-10-18,coverage,28.89
2021-10-17,coverage,28.89
2021-10-16,coverage,28.89
2021-10-14,coverage,28.89
2021-10-13,coverage,28.9
2021-10-12,coverage,28.9
2021-10-11,coverage,28.9
2021-10-10,coverage,28.9
2021-10-09,coverage,28.9
2021-10-08,coverage,28.9
2021-10-07,coverage,28.9
2021-10-06,coverage,28.9
2021-10-05,coverage,28.9
2021-10-04,coverage,28.9
2021-09-24,coverage,28.9
2021-09-23,coverage,28.9
2021-09-22,coverage,28.9
2021-09-21,coverage,28.9
2021-09-20,coverage,28.9
2021-09-19,coverage,28.9
2021-09-18,coverage,28.9
2021-09-17,coverage,28.9
2021-09-16,coverage,28.9
2021-09-15,coverage,28.92
2021-09-14,coverage,28.91
2021-09-13,coverage,28.89
2021-09-12,coverage,28.89
2021-09-11,coverage,28.89
2021-09-08,coverage,28.89
2021-09-03,coverage,28.89
2021-09-02,coverage,28.89
2021-09-01,coverage,28.89
2021-08-31,coverage,28.89
2021-08-30,coverage,28.89
2021-08-29,coverage,28.89
2021-08-28,coverage,28.89
2021-08-27,coverage,28.89
2021-08-26,coverage,28.89
2021-08-25,coverage,28.88
2021-08-24,coverage,28.88
2021-08-23,coverage,28.88
2021-08-22,coverage,28.88
2021-08-21,coverage,28.88
2021-08-20,coverage,28.88
2021-08-19,coverage,28.88
2021-08-18,coverage,28.88
2021-08-17,coverage,28.88
2021-08-16,coverage,28.88
2021-08-15,coverage,28.88
2021-08-14,coverage,28.88
2021-08-13,coverage,28.88
2021-08-11,coverage,28.88
2021-08-10,coverage,28.88
2021-08-07,coverage,28.88
2021-08-05,coverage,28.88
2021-08-04,coverage,28.93
2021-08-02,coverage,28.93
2021-08-01,coverage,28.93
2021-07-30,coverage,28.93
2021-07-29,coverage,28.93
2021-07-28,coverage,28.94
2021-07-27,coverage,28.93
2021-07-26,coverage,28.93
2021-07-25,coverage,28.93
2021-07-24,coverage,28.93
2021-07-23,coverage,28.93
2021-07-22,coverage,28.93
2021-07-21,coverage,28.93
2021-07-20,coverage,28.93
