date,group_name,coverage
2021-01-22,coverage,19.48
2021-01-21,coverage,19.48
2021-01-20,coverage,19.43
2021-01-19,coverage,19.43
2021-01-17,coverage,19.43
2021-01-16,coverage,19.43
2021-01-14,coverage,19.43
2021-01-13,coverage,19.43
2021-01-12,coverage,19.37
2021-01-11,coverage,19.37
2021-01-10,coverage,19.37
2021-01-09,coverage,19.37
2021-01-08,coverage,19.37
2021-01-07,coverage,19.37
2021-01-03,coverage,19.47
2021-01-02,coverage,19.47
2021-01-01,coverage,19.46
2020-12-31,coverage,19.47
2020-12-30,coverage,19.47
2020-12-29,coverage,19.47
2020-12-28,coverage,19.47
2020-12-27,coverage,19.47
2020-12-26,coverage,19.46
2020-12-25,coverage,19.46
2020-12-23,coverage,19.46
2020-12-22,coverage,19.46
2020-12-19,coverage,19.47
2020-12-18,coverage,19.47
2020-12-17,coverage,19.46
2020-12-16,coverage,19.47
2020-12-14,coverage,19.47
2020-12-13,coverage,19.47
2020-12-12,coverage,19.33
2020-12-11,coverage,19.33
2020-12-10,coverage,19.33
2020-12-09,coverage,19.33
2020-12-08,coverage,19.33
