date,group_name,coverage
2021-04-10,coverage,27.97
2021-04-09,coverage,27.97
2021-04-08,coverage,27.97
2021-04-07,coverage,27.97
2021-04-06,coverage,27.97
2021-04-05,coverage,27.97
2021-04-04,coverage,27.97
2021-04-03,coverage,27.97
2021-04-02,coverage,27.97
2021-02-19,coverage,19.23
2021-02-18,coverage,19.23
2021-02-17,coverage,19.22
2021-02-16,coverage,19.22
2021-02-15,coverage,19.19
2021-02-12,coverage,19.19
2021-02-11,coverage,19.19
2021-02-08,coverage,19.19
2021-02-06,coverage,19.19
2021-02-05,coverage,19.19
2021-02-04,coverage,19.18
2021-02-03,coverage,19.18
2021-02-02,coverage,19.18
2021-02-01,coverage,19.18
2021-01-30,coverage,19.18
2021-01-29,coverage,19.18
2021-01-28,coverage,19.18
2021-01-27,coverage,19.18
2021-01-26,coverage,19.18
2021-01-25,coverage,19.49
2021-01-24,coverage,19.48
2021-01-23,coverage,19.48
2021-01-22,coverage,19.48
2021-01-21,coverage,19.48
2021-01-20,coverage,19.43
2021-01-19,coverage,19.43
2021-01-17,coverage,19.43
2021-01-16,coverage,19.43
2021-01-14,coverage,19.43
2021-01-13,coverage,19.43
2021-01-12,coverage,19.37
2021-01-11,coverage,19.37
2021-01-10,coverage,19.37
