date,group_name,coverage
2021-11-23,coverage,28.97
2021-11-22,coverage,28.97
2021-11-19,coverage,28.89
2021-11-18,coverage,28.89
2021-11-17,coverage,28.89
2021-11-16,coverage,28.89
2021-11-15,coverage,28.89
2021-11-13,coverage,28.89
2021-11-12,coverage,28.89
2021-11-11,coverage,28.89
2021-11-10,coverage,28.89
2021-11-09,coverage,28.89
2021-11-08,coverage,28.89
2021-11-07,coverage,28.89
2021-11-06,coverage,28.89
2021-11-05,coverage,28.89
2021-11-04,coverage,28.89
2021-11-03,coverage,28.89
2021-11-02,coverage,28.89
2021-11-01,coverage,28.89
2021-10-31,coverage,28.89
2021-10-30,coverage,28.89
2021-10-29,coverage,28.89
2021-10-28,coverage,28.89
2021-10-27,coverage,28.89
2021-10-26,coverage,28.89
2021-10-25,coverage,28.89
2021-10-24,coverage,28.89
2021-10-23,coverage,28.89
2021-10-22,coverage,28.89
2021-10-21,coverage,28.89
2021-10-20,coverage,28.89
2021-10-19,coverage,28.89
2021-10-18,coverage,28.89
2021-10-17,coverage,28.89
2021-10-16,coverage,28.89
2021-10-14,coverage,28.89
2021-10-13,coverage,28.9
2021-10-12,coverage,28.9
2021-10-11,coverage,28.9
2021-10-10,coverage,28.9
2021-10-09,coverage,28.9
2021-10-08,coverage,28.9
2021-10-07,coverage,28.9
2021-10-06,coverage,28.9
2021-10-05,coverage,28.9
2021-10-04,coverage,28.9
2021-09-24,coverage,28.9
2021-09-23,coverage,28.9
2021-09-22,coverage,28.9
2021-09-21,coverage,28.9
2021-09-20,coverage,28.9
2021-09-19,coverage,28.9
2021-09-18,coverage,28.9
2021-09-17,coverage,28.9
2021-09-16,coverage,28.9
2021-09-15,coverage,28.92
2021-09-14,coverage,28.91
2021-09-13,coverage,28.89
2021-09-12,coverage,28.89
2021-09-11,coverage,28.89
2021-09-08,coverage,28.89
2021-09-03,coverage,28.89
2021-09-02,coverage,28.89
2021-09-01,coverage,28.89
2021-08-31,coverage,28.89
2021-08-30,coverage,28.89
