date,group_name,coverage
2020-09-20,coverage,19.09
2020-09-17,coverage,19.09
2020-09-11,coverage,19.09
2020-09-10,coverage,19.09
2020-09-09,coverage,19.09
2020-09-08,coverage,19.09
2020-09-07,coverage,19.09
2020-09-06,coverage,19.09
2020-09-05,coverage,19.09
2020-09-04,coverage,19.08
2020-09-03,coverage,19.1
2020-09-02,coverage,19.1
2020-09-01,coverage,19.08
2020-08-31,coverage,19.08
2020-08-30,coverage,19.08
2020-08-29,coverage,19.08
2020-08-28,coverage,19.08
2020-08-27,coverage,19.08
2020-08-26,coverage,19.08
2020-08-25,coverage,19.08
2020-08-24,coverage,19.08
2020-08-23,coverage,19.08
2020-08-22,coverage,19.08
2020-08-21,coverage,19.08
2020-08-20,coverage,19.08
2020-08-19,coverage,19.08
2020-08-18,coverage,19.08
2020-08-17,coverage,19.06
2020-08-16,coverage,19.06
2020-08-15,coverage,19.07
2020-08-14,coverage,19.07
2020-08-13,coverage,19.07
2020-08-11,coverage,19.06
2020-08-10,coverage,19.06
2020-08-09,coverage,19.06
2020-08-08,coverage,19.06
2020-08-07,coverage,19.06
2020-08-06,coverage,19.06
2020-08-04,coverage,19.07
2020-08-03,coverage,19.07
2020-08-02,coverage,19.07
2020-08-01,coverage,19.07
2020-07-31,coverage,19.07
2020-07-30,coverage,19.07
2020-07-29,coverage,19.07
2020-07-28,coverage,19.07
2020-07-27,coverage,19.06
2020-07-26,coverage,19.07
2020-07-25,coverage,19.07
2020-07-23,coverage,19.11
2020-07-22,coverage,19.11
2020-07-19,coverage,19.11
2020-07-18,coverage,19.11
2020-07-17,coverage,19.11
2020-07-16,coverage,19.11
2020-07-13,coverage,19.11
2020-07-12,coverage,19.11
2020-07-11,coverage,19.11
2020-07-10,coverage,19.11
2020-07-09,coverage,19.09
2020-07-08,coverage,19.09
2020-07-07,coverage,19.09
