date,group_name,coverage
2020-11-26,coverage,19.33
2020-11-25,coverage,19.33
2020-11-24,coverage,19.33
2020-11-23,coverage,19.33
2020-11-22,coverage,19.33
2020-11-21,coverage,19.33
2020-11-20,coverage,19.33
2020-11-19,coverage,19.33
2020-11-18,coverage,19.33
2020-11-17,coverage,19.33
2020-11-16,coverage,19.33
2020-11-15,coverage,19.33
2020-11-14,coverage,19.33
2020-11-13,coverage,19.33
2020-11-12,coverage,19.33
2020-11-11,coverage,19.33
2020-11-10,coverage,19.33
2020-11-05,coverage,19.33
2020-11-03,coverage,19.33
2020-11-02,coverage,19.33
2020-10-30,coverage,19.33
2020-10-29,coverage,19.33
2020-10-23,coverage,19.33
2020-10-22,coverage,19.33
2020-10-21,coverage,19.32
2020-10-19,coverage,19.3
2020-10-18,coverage,19.3
2020-10-17,coverage,19.3
2020-10-10,coverage,19.3
2020-10-06,coverage,19.3
2020-10-05,coverage,19.3
2020-10-04,coverage,19.09
2020-10-03,coverage,19.09
2020-10-02,coverage,19.09
2020-10-01,coverage,19.09
2020-09-30,coverage,19.09
2020-09-29,coverage,19.09
2020-09-28,coverage,19.09
2020-09-27,coverage,19.09
2020-09-26,coverage,19.09
2020-09-25,coverage,19.09
2020-09-23,coverage,19.09
2020-09-22,coverage,19.09
2020-09-20,coverage,19.09
2020-09-17,coverage,19.09
2020-09-11,coverage,19.09
2020-09-10,coverage,19.09
2020-09-09,coverage,19.09
2020-09-08,coverage,19.09
2020-09-07,coverage,19.09
2020-09-06,coverage,19.09
2020-09-05,coverage,19.09
2020-09-04,coverage,19.08
2020-09-03,coverage,19.1
2020-09-02,coverage,19.1
2020-09-01,coverage,19.08
2020-08-31,coverage,19.08
2020-08-30,coverage,19.08
2020-08-29,coverage,19.08
2020-08-28,coverage,19.08
