date,group_name,coverage
2021-05-17,coverage,27.97
2021-05-16,coverage,27.97
2021-05-15,coverage,27.97
2021-05-14,coverage,27.97
2021-05-13,coverage,27.97
2021-05-12,coverage,27.97
2021-05-11,coverage,27.97
2021-05-10,coverage,27.97
2021-05-09,coverage,27.97
2021-05-08,coverage,27.97
2021-05-07,coverage,27.97
2021-05-06,coverage,27.97
2021-05-05,coverage,27.97
2021-05-04,coverage,27.97
2021-05-03,coverage,27.97
2021-05-02,coverage,27.97
2021-05-01,coverage,27.97
2021-04-30,coverage,27.97
2021-04-29,coverage,27.97
2021-04-28,coverage,27.97
2021-04-27,coverage,27.97
2021-04-26,coverage,27.97
2021-04-25,coverage,27.97
2021-04-24,coverage,27.97
2021-04-23,coverage,27.97
2021-04-22,coverage,27.97
2021-04-21,coverage,27.97
2021-04-20,coverage,27.97
2021-04-19,coverage,27.97
2021-04-18,coverage,27.97
2021-04-14,coverage,27.97
2021-04-13,coverage,27.97
2021-04-12,coverage,27.97
2021-04-11,coverage,27.97
2021-04-10,coverage,27.97
2021-04-09,coverage,27.97
2021-04-08,coverage,27.97
2021-04-07,coverage,27.97
2021-04-06,coverage,27.97
2021-04-05,coverage,27.97
2021-04-04,coverage,27.97
2021-04-03,coverage,27.97
2021-04-02,coverage,27.97
2021-02-19,coverage,19.23
2021-02-18,coverage,19.23
2021-02-17,coverage,19.22
