date,group_name,coverage
2021-02-19,coverage,19.23
2021-02-18,coverage,19.23
2021-02-17,coverage,19.22
2021-02-16,coverage,19.22
2021-02-15,coverage,19.19
2021-02-12,coverage,19.19
2021-02-11,coverage,19.19
2021-02-08,coverage,19.19
2021-02-06,coverage,19.19
2021-02-05,coverage,19.19
2021-02-04,coverage,19.18
2021-02-03,coverage,19.18
2021-02-02,coverage,19.18
2021-02-01,coverage,19.18
2021-01-30,coverage,19.18
2021-01-29,coverage,19.18
2021-01-28,coverage,19.18
2021-01-27,coverage,19.18
2021-01-26,coverage,19.18
2021-01-25,coverage,19.49
2021-01-24,coverage,19.48
2021-01-23,coverage,19.48
2021-01-22,coverage,19.48
2021-01-21,coverage,19.48
2021-01-20,coverage,19.43
2021-01-19,coverage,19.43
2021-01-17,coverage,19.43
2021-01-16,coverage,19.43
2021-01-14,coverage,19.43
2021-01-13,coverage,19.43
2021-01-12,coverage,19.37
2021-01-11,coverage,19.37
2021-01-10,coverage,19.37
2021-01-09,coverage,19.37
2021-01-08,coverage,19.37
2021-01-07,coverage,19.37
2021-01-03,coverage,19.47
2021-01-02,coverage,19.47
2021-01-01,coverage,19.46
2020-12-31,coverage,19.47
2020-12-30,coverage,19.47
2020-12-29,coverage,19.47
2020-12-28,coverage,19.47
2020-12-27,coverage,19.47
2020-12-26,coverage,19.46
2020-12-25,coverage,19.46
2020-12-23,coverage,19.46
2020-12-22,coverage,19.46
2020-12-19,coverage,19.47
2020-12-18,coverage,19.47
2020-12-17,coverage,19.46
2020-12-16,coverage,19.47
2020-12-14,coverage,19.47
2020-12-13,coverage,19.47
2020-12-12,coverage,19.33
2020-12-11,coverage,19.33
2020-12-10,coverage,19.33
2020-12-09,coverage,19.33
2020-12-08,coverage,19.33
