date,group_name,coverage
2022-07-02,coverage,32.09
2022-07-01,coverage,32.04
2022-06-30,coverage,32.04
2022-06-29,coverage,32.05
2022-06-28,coverage,32.05
2022-06-27,coverage,32.05
2022-06-26,coverage,31.52
2022-06-25,coverage,31.52
2022-06-24,coverage,31.52
2022-06-23,coverage,31.52
2022-06-22,coverage,31.52
2022-06-19,coverage,31.52
2022-06-18,coverage,31.52
2022-06-17,coverage,31.58
2022-06-16,coverage,31.58
2022-06-15,coverage,31.58
2022-06-13,coverage,31.09
2022-06-10,coverage,30.54
2022-06-08,coverage,30.54
2022-06-02,coverage,30.49
2022-05-30,coverage,30.49
2022-05-27,coverage,30.49
2022-05-24,coverage,30.49
2022-05-23,coverage,30.49
2022-05-22,coverage,30.46
2022-05-20,coverage,30.46
2022-05-19,coverage,30.46
2022-05-18,coverage,30.46
2022-05-16,coverage,30.46
2022-05-15,coverage,30.46
2022-05-14,coverage,30.46
2022-05-13,coverage,30.46
2022-05-12,coverage,30.46
2022-05-11,coverage,30.46
2022-05-10,coverage,30.46
2022-04-27,coverage,30.46
2022-04-26,coverage,30.49
2022-04-25,coverage,29.49
2022-04-24,coverage,29.49
2022-04-23,coverage,29.49
2022-04-22,coverage,29.49
2022-04-21,coverage,29.49
