date,group_name,coverage
2022-01-27,coverage,29.19
2022-01-26,coverage,29.19
2022-01-25,coverage,29.19
2022-01-24,coverage,29.19
2022-01-23,coverage,29.19
2022-01-22,coverage,29.19
2022-01-21,coverage,29.19
2022-01-20,coverage,29.19
2022-01-19,coverage,29.19
2022-01-18,coverage,29.19
2022-01-17,coverage,29.19
2022-01-16,coverage,29.19
2022-01-15,coverage,29.19
2022-01-14,coverage,29.19
2022-01-13,coverage,29.19
2022-01-12,coverage,29.19
2022-01-11,coverage,29.19
2022-01-10,coverage,29.19
2022-01-08,coverage,28.98
2022-01-07,coverage,28.98
2022-01-06,coverage,28.98
2022-01-05,coverage,28.98
2021-12-13,coverage,28.98
2021-12-12,coverage,28.98
2021-12-11,coverage,28.98
2021-12-10,coverage,28.98
2021-12-09,coverage,28.98
2021-12-08,coverage,28.98
2021-12-07,coverage,28.98
2021-12-06,coverage,28.98
2021-12-05,coverage,28.97
2021-12-04,coverage,28.97
2021-12-03,coverage,28.97
2021-12-02,coverage,28.97
2021-11-30,coverage,28.97
2021-11-29,coverage,28.97
2021-11-23,coverage,28.97
2021-11-22,coverage,28.97
2021-11-19,coverage,28.89
2021-11-18,coverage,28.89
2021-11-17,coverage,28.89
2021-11-16,coverage,28.89
2021-11-15,coverage,28.89
2021-11-13,coverage,28.89
2021-11-12,coverage,28.89
2021-11-11,coverage,28.89
2021-11-10,coverage,28.89
2021-11-09,coverage,28.89
2021-11-08,coverage,28.89
2021-11-07,coverage,28.89
2021-11-06,coverage,28.89
2021-11-05,coverage,28.89
2021-11-04,coverage,28.89
2021-11-03,coverage,28.89
2021-11-02,coverage,28.89
2021-11-01,coverage,28.89
2021-10-31,coverage,28.89
2021-10-30,coverage,28.89
2021-10-29,coverage,28.89
