date,group_name,coverage
2021-08-02,coverage,28.93
2021-08-01,coverage,28.93
2021-07-30,coverage,28.93
2021-07-29,coverage,28.93
2021-07-28,coverage,28.94
2021-07-27,coverage,28.93
2021-07-26,coverage,28.93
2021-07-25,coverage,28.93
2021-07-24,coverage,28.93
2021-07-23,coverage,28.93
2021-07-22,coverage,28.93
2021-07-21,coverage,28.93
2021-07-20,coverage,28.93
2021-07-19,coverage,28.93
2021-07-16,coverage,28.93
2021-07-15,coverage,28.93
2021-07-13,coverage,28.28
2021-07-12,coverage,28.28
2021-07-09,coverage,28.28
2021-06-18,coverage,28.28
2021-06-17,coverage,28.28
2021-06-15,coverage,28.28
2021-06-07,coverage,28.28
2021-06-03,coverage,28.28
2021-06-02,coverage,27.97
2021-06-01,coverage,27.97
2021-05-30,coverage,27.97
2021-05-28,coverage,27.97
2021-05-27,coverage,27.97
2021-05-26,coverage,27.97
2021-05-17,coverage,27.97
2021-05-16,coverage,27.97
2021-05-15,coverage,27.97
2021-05-14,coverage,27.97
2021-05-13,coverage,27.97
2021-05-12,coverage,27.97
2021-05-11,coverage,27.97
2021-05-10,coverage,27.97
2021-05-09,coverage,27.97
2021-05-08,coverage,27.97
2021-05-07,coverage,27.97
2021-05-06,coverage,27.97
2021-05-05,coverage,27.97
