date,group_name,coverage
2022-08-20,python-3.9,65.0
2022-08-19,python-3.9,65.0
2022-08-17,python-3.9,65.0
2022-08-16,python-3.9,65.0
2022-08-15,python-3.9,65.0
2022-08-14,python-3.9,65.0
2022-08-13,python-3.9,65.0
2022-08-12,python-3.9,65.0
2022-08-11,python-3.9,65.0
2022-08-10,python-3.9,65.0
2022-08-09,python-3.9,64.0
2022-08-08,python-3.9,64.0
2022-08-07,python-3.9,64.0
2022-07-29,python-3.9,64.0
2022-07-28,python-3.9,64.0
2022-07-27,python-3.9,64.0
2022-07-26,python-3.9,64.0
2022-07-25,python-3.9,64.0
2022-07-24,python-3.9,64.0
2022-07-23,python-3.9,64.0
2022-07-22,python-3.9,64.0
2022-07-21,python-3.9,64.0
2022-07-20,python-3.9,64.0
2022-07-17,python-3.9,64.0
2022-07-14,python-3.9,64.0
2022-07-13,python-3.9,64.0
2022-07-12,python-3.9,64.0
2022-07-10,python-3.9,64.0
2022-07-09,python-3.9,64.0
2022-07-08,python-3.9,64.0
2022-07-07,python-3.9,64.0
2022-07-06,python-3.9,64.0
2022-07-05,python-3.9,64.0
2022-07-04,python-3.9,64.0
2022-07-02,python-3.9,64.0
2022-07-01,python-3.9,64.0
2022-06-30,python-3.9,64.0
2022-06-29,python-3.9,64.0
2022-06-28,python-3.9,64.0
2022-06-27,python-3.9,64.0
2022-06-14,python-3.8,63.0
2022-06-14,python-3.9,63.0
2022-06-13,python-3.8,63.0
2022-06-13,python-3.9,63.0
2022-06-11,python-3.8,63.0
2022-06-11,python-3.9,63.0
2022-05-23,python-3.8,63.0
2022-05-23,python-3.9,63.0
2022-05-22,python-3.8,63.0
2022-05-22,python-3.9,63.0
