date,group_name,coverage
2022-05-22,python-3.8,63.0
2022-05-22,python-3.9,63.0
2022-05-21,python-3.8,63.0
2022-05-21,python-3.9,63.0
2022-05-20,python-3.8,63.0
2022-05-20,python-3.9,63.0
2022-05-19,python-3.8,63.0
2022-05-19,python-3.9,63.0
2022-05-18,python-3.8,62.0
2022-05-18,python-3.9,62.0
2022-05-17,python-3.8,62.0
2022-05-17,python-3.9,62.0
2022-05-16,python-3.8,62.0
2022-05-16,python-3.9,62.0
2022-05-14,python-3.8,62.0
2022-05-14,python-3.9,62.0
2022-05-13,python-3.8,62.0
2022-05-13,python-3.9,62.0
2022-05-12,python-3.8,62.0
2022-05-12,python-3.9,62.0
2022-05-10,python-3.8,62.0
2022-05-10,python-3.9,62.0
2022-04-21,python-3.8,62.0
2022-04-21,python-3.9,62.0
2022-04-04,python-3.8,62.0
2022-04-04,python-3.9,62.0
2022-04-03,python-3.8,62.0
2022-04-03,python-3.9,62.0
2022-04-02,python-3.8,62.0
2022-04-02,python-3.9,62.0
2022-04-01,python-3.8,62.0
2022-04-01,python-3.9,62.0
2022-03-31,python-3.8,62.0
2022-03-31,python-3.9,62.0
2022-03-22,python-3.8,62.0
2022-03-22,python-3.9,62.0
2022-03-14,python-3.8,62.0
2022-03-14,python-3.9,62.0
2022-03-10,python-3.8,62.0
2022-03-10,python-3.9,62.0
2022-03-08,python-3.8,62.0
2022-03-08,python-3.9,62.0
2022-03-07,python-3.8,62.0
2022-03-07,python-3.9,62.0
2022-03-06,python-3.8,62.0
2022-03-06,python-3.9,62.0
2022-03-05,python-3.8,62.0
2022-03-05,python-3.9,62.0
2022-03-04,python-3.8,62.0
2022-03-04,python-3.9,62.0
2022-03-03,python-3.8,62.0
2022-03-03,python-3.9,62.0
2022-03-02,python-3.8,62.0
2022-03-02,python-3.9,62.0
2022-03-01,python-3.8,62.0
2022-03-01,python-3.9,62.0
2022-02-28,python-3.8,62.0
2022-02-28,python-3.9,62.0
2022-02-27,python-3.8,62.0
2022-02-27,python-3.9,62.0
2022-02-26,python-3.8,62.0
2022-02-26,python-3.9,62.0
2022-02-25,python-3.8,62.0
2022-02-25,python-3.9,62.0
2022-02-24,python-3.8,62.0
2022-02-24,python-3.9,62.0
2022-02-23,python-3.8,62.0
2022-02-23,python-3.9,62.0
2022-02-22,python-3.8,62.0
2022-02-22,python-3.9,62.0
2022-02-21,python-3.8,62.0
2022-02-21,python-3.9,62.0
