date,group_name,coverage
2021-07-30,python-3.7,0.0
2021-07-29,python-3.7,0.0
2021-07-28,python-3.7,0.0
2021-07-27,python-3.7,0.0
2021-07-26,python-3.7,0.0
2021-07-25,python-3.7,0.0
2021-07-24,python-3.7,0.0
2021-07-23,python-3.7,0.0
2021-07-22,python-3.7,0.0
2021-07-21,python-3.7,0.0
2021-07-20,python-3.7,0.0
2021-07-19,python-3.7,0.0
2021-07-18,python-3.7,0.0
2021-07-17,python-3.7,0.0
2021-07-16,python-3.7,0.0
2021-07-15,python-3.7,0.0
2021-07-14,python-3.7,0.0
2021-07-13,python-3.7,0.0
2021-07-12,python-3.7,0.0
2021-07-11,python-3.7,0.0
2021-07-10,python-3.7,0.0
2021-07-09,python-3.7,0.0
2021-07-08,python-3.7,0.0
2021-07-06,python-3.7,0.0
2021-07-05,python-3.7,54.0
2021-07-04,python-3.7,54.0
2021-07-03,python-3.7,54.0
2021-07-02,python-3.7,54.0
2021-07-01,python-3.7,54.0
2021-06-30,python-3.7,54.0
2021-06-29,python-3.7,54.0
2021-06-28,python-3.7,54.0
2021-06-27,python-3.7,54.0
2021-06-26,python-3.7,54.0
2021-06-25,python-3.7,54.0
2021-06-24,python-3.7,54.0
2021-06-23,python-3.7,54.0
2021-06-22,python-3.7,54.0
2021-06-21,python-3.7,59.0
2021-06-20,python-3.7,59.0
2021-06-19,python-3.7,59.0
2021-06-18,python-3.7,59.0
2021-06-17,python-3.7,59.0
2021-06-16,python-3.7,59.0
2021-06-15,python-3.7,59.0
2021-06-14,python-3.7,59.0
2021-06-13,python-3.7,59.0
2021-06-12,python-3.7,59.0
2021-06-11,python-3.7,59.0
2021-06-10,python-3.7,59.0
2021-06-09,python-3.7,59.0
2021-06-08,python-3.7,59.0
2021-06-07,python-3.7,59.0
2021-06-06,python-3.7,59.0
2021-06-05,python-3.7,59.0
2021-06-04,python-3.7,59.0
2021-06-03,python-3.7,59.0
2021-06-02,python-3.7,59.0
2021-06-01,python-3.7,59.0
2021-05-31,python-3.7,59.0
2021-05-30,python-3.7,59.0
2021-05-29,python-3.7,59.0
2021-05-28,python-3.7,59.0
2021-05-27,python-3.7,59.0
2021-05-26,python-3.7,59.0
2021-05-25,python-3.7,59.0
2021-05-24,python-3.7,59.0
2021-05-23,python-3.7,59.0
2021-05-22,python-3.7,59.0
2021-05-21,python-3.7,59.0
2021-05-20,python-3.7,59.0
2021-05-19,python-3.7,59.0
2021-05-18,python-3.7,59.0
2021-05-17,python-3.7,59.0
2021-05-16,python-3.7,59.0
2021-05-15,python-3.7,59.0
2021-05-14,python-3.7,59.0
2021-05-13,python-3.7,59.0
2021-05-12,python-3.7,59.0
2021-05-11,python-3.7,59.0
2021-05-10,python-3.7,59.0
2021-05-09,python-3.7,59.0
2021-05-08,python-3.7,59.0
2021-05-07,python-3.7,59.0
2021-05-05,python-3.7,59.0
2021-05-04,python-3.7,59.0
2021-05-03,python-3.7,59.0
2021-05-02,python-3.7,59.0
2021-05-01,python-3.7,59.0
