date,group_name,coverage
2021-05-05,python-3.7,59.0
2021-05-04,python-3.7,59.0
2021-05-03,python-3.7,59.0
2021-05-02,python-3.7,59.0
2021-05-01,python-3.7,59.0
2021-04-30,python-3.7,59.0
2021-04-29,python-3.7,59.0
2021-04-28,python-3.7,59.0
2021-04-26,python-3.7,59.0
2021-04-25,python-3.7,59.0
2021-04-23,python-3.7,59.0
2021-04-22,python-3.7,59.0
2021-04-21,python-3.7,59.0
2021-04-20,python-3.7,59.0
2021-04-15,python-3.7,59.0
2021-04-13,python-3.7,59.0
2021-04-12,python-3.7,59.0
2021-04-11,python-3.7,59.0
2021-04-10,python-3.7,59.0
2021-04-09,python-3.7,59.0
2021-04-08,python-3.7,59.0
2021-04-07,python-3.7,59.0
2021-04-06,python-3.7,59.0
2021-04-05,python-3.7,59.0
2021-04-04,python-3.7,59.0
2021-04-03,python-3.7,59.0
2021-04-01,python-3.7,59.0
2021-03-31,python-3.7,59.0
2021-03-30,python-3.7,59.0
2021-03-29,python-3.7,59.0
2021-03-28,python-3.7,59.0
2021-03-27,python-3.7,59.0
2021-03-26,python-3.7,59.0
2021-03-25,python-3.7,59.0
2021-03-24,python-3.7,59.0
2021-03-23,python-3.7,59.0
2021-03-22,python-3.7,59.0
2021-03-21,python-3.7,59.0
2021-03-20,python-3.7,59.0
2021-03-19,python-3.7,59.0
2021-03-18,python-3.7,59.0
2021-03-17,python-3.7,59.0
2021-03-16,python-3.7,59.0
2021-03-15,python-3.7,59.0
2021-03-14,python-3.7,59.0
2021-03-13,python-3.7,59.0
2021-03-12,python-3.7,59.0
2021-03-11,python-3.7,60.0
2021-03-10,python-3.7,60.0
2021-03-09,python-3.7,60.0
2021-03-08,python-3.7,60.0
2021-03-07,python-3.7,61.0
2021-03-06,python-3.7,61.0
2021-03-05,python-3.7,61.0
2021-03-04,python-3.7,61.0
2021-03-03,python-3.7,61.0
2021-03-02,python-3.7,60.0
2021-02-22,python-3.7,60.0
2021-02-21,python-3.7,60.0
2021-02-20,python-3.7,60.0
2021-02-19,python-3.7,60.0
2021-02-18,python-3.7,60.0
2021-02-17,python-3.7,60.0
