date,group_name,coverage
2021-12-03,python-3.7,0.0
2021-11-30,python-3.7,0.0
2021-11-29,python-3.7,0.0
2021-11-01,python-3.7,0.0
2021-10-22,python-3.7,0.0
2021-10-08,python-3.7,0.0
2021-10-07,python-3.7,0.0
2021-10-05,python-3.7,0.0
2021-10-04,python-3.7,0.0
2021-10-03,python-3.7,0.0
2021-10-02,python-3.7,0.0
2021-10-01,python-3.7,0.0
2021-09-30,python-3.7,0.0
2021-09-29,python-3.7,0.0
2021-09-27,python-3.7,0.0
2021-09-26,python-3.7,0.0
2021-09-25,python-3.7,0.0
2021-09-24,python-3.7,0.0
2021-09-23,python-3.7,0.0
2021-09-22,python-3.7,0.0
2021-09-21,python-3.7,0.0
2021-09-20,python-3.7,0.0
2021-09-19,python-3.7,0.0
2021-09-18,python-3.7,0.0
2021-09-17,python-3.7,0.0
2021-09-14,python-3.7,0.0
2021-09-13,python-3.7,0.0
2021-09-12,python-3.7,0.0
2021-09-11,python-3.7,0.0
2021-09-10,python-3.7,0.0
2021-09-09,python-3.7,0.0
2021-09-08,python-3.7,0.0
2021-09-06,python-3.7,0.0
2021-09-05,python-3.7,0.0
2021-09-04,python-3.7,0.0
