date,group_name,coverage
2021-09-14,python-3.7,0.0
2021-09-13,python-3.7,0.0
2021-09-12,python-3.7,0.0
2021-09-11,python-3.7,0.0
2021-09-10,python-3.7,0.0
2021-09-09,python-3.7,0.0
2021-09-08,python-3.7,0.0
2021-09-06,python-3.7,0.0
2021-09-05,python-3.7,0.0
2021-09-04,python-3.7,0.0
2021-09-03,python-3.7,0.0
2021-09-02,python-3.7,0.0
2021-09-01,python-3.7,0.0
2021-08-31,python-3.7,0.0
2021-08-30,python-3.7,0.0
2021-08-28,python-3.7,0.0
2021-08-27,python-3.7,0.0
2021-08-26,python-3.7,0.0
2021-08-25,python-3.7,0.0
2021-08-24,python-3.7,0.0
2021-08-23,python-3.7,0.0
2021-08-22,python-3.7,0.0
2021-08-21,python-3.7,0.0
2021-08-20,python-3.7,0.0
2021-08-19,python-3.7,0.0
2021-08-18,python-3.7,0.0
2021-08-17,python-3.7,0.0
2021-08-16,python-3.7,0.0
2021-08-15,python-3.7,0.0
2021-08-14,python-3.7,0.0
2021-08-13,python-3.7,0.0
2021-08-12,python-3.7,0.0
2021-07-30,python-3.7,0.0
2021-07-29,python-3.7,0.0
2021-07-28,python-3.7,0.0
2021-07-27,python-3.7,0.0
2021-07-26,python-3.7,0.0
2021-07-25,python-3.7,0.0
2021-07-24,python-3.7,0.0
2021-07-23,python-3.7,0.0
2021-07-22,python-3.7,0.0
2021-07-21,python-3.7,0.0
2021-07-20,python-3.7,0.0
2021-07-19,python-3.7,0.0
2021-07-18,python-3.7,0.0
2021-07-17,python-3.7,0.0
2021-07-16,python-3.7,0.0
2021-07-15,python-3.7,0.0
2021-07-14,python-3.7,0.0
2021-07-13,python-3.7,0.0
2021-07-12,python-3.7,0.0
2021-07-11,python-3.7,0.0
2021-07-10,python-3.7,0.0
2021-07-09,python-3.7,0.0
2021-07-08,python-3.7,0.0
2021-07-06,python-3.7,0.0
2021-07-05,python-3.7,54.0
2021-07-04,python-3.7,54.0
2021-07-03,python-3.7,54.0
2021-07-02,python-3.7,54.0
2021-07-01,python-3.7,54.0
2021-06-30,python-3.7,54.0
2021-06-29,python-3.7,54.0
2021-06-28,python-3.7,54.0
2021-06-27,python-3.7,54.0
2021-06-26,python-3.7,54.0
2021-06-25,python-3.7,54.0
2021-06-24,python-3.7,54.0
2021-06-23,python-3.7,54.0
2021-06-22,python-3.7,54.0
2021-06-21,python-3.7,59.0
2021-06-20,python-3.7,59.0
2021-06-19,python-3.7,59.0
2021-06-18,python-3.7,59.0
