date,group_name,coverage
2022-07-01,python-3.9,64.0
2022-06-30,python-3.9,64.0
2022-06-29,python-3.9,64.0
2022-06-28,python-3.9,64.0
2022-06-27,python-3.9,64.0
2022-06-14,python-3.8,63.0
2022-06-14,python-3.9,63.0
2022-06-13,python-3.8,63.0
2022-06-13,python-3.9,63.0
2022-06-11,python-3.8,63.0
2022-06-11,python-3.9,63.0
2022-05-23,python-3.8,63.0
2022-05-23,python-3.9,63.0
2022-05-22,python-3.8,63.0
2022-05-22,python-3.9,63.0
2022-05-21,python-3.8,63.0
2022-05-21,python-3.9,63.0
2022-05-20,python-3.8,63.0
2022-05-20,python-3.9,63.0
2022-05-19,python-3.8,63.0
2022-05-19,python-3.9,63.0
2022-05-18,python-3.8,62.0
2022-05-18,python-3.9,62.0
2022-05-17,python-3.8,62.0
2022-05-17,python-3.9,62.0
2022-05-16,python-3.8,62.0
2022-05-16,python-3.9,62.0
2022-05-14,python-3.8,62.0
2022-05-14,python-3.9,62.0
2022-05-13,python-3.8,62.0
2022-05-13,python-3.9,62.0
2022-05-12,python-3.8,62.0
2022-05-12,python-3.9,62.0
2022-05-10,python-3.8,62.0
2022-05-10,python-3.9,62.0
2022-04-21,python-3.8,62.0
2022-04-21,python-3.9,62.0
2022-04-04,python-3.8,62.0
2022-04-04,python-3.9,62.0
2022-04-03,python-3.8,62.0
2022-04-03,python-3.9,62.0
2022-04-02,python-3.8,62.0
2022-04-02,python-3.9,62.0
