date,group_name,coverage
2020-09-20,python-3.7,72.0
2020-09-19,python-3.7,72.0
2020-09-18,python-3.7,72.0
2020-09-16,python-3.7,72.0
2020-09-15,python-3.7,72.0
2020-09-14,python-3.7,72.0
2020-09-10,python-3.7,72.0
2020-09-08,python-3.7,72.0
2020-09-04,python-3.7,72.0
2020-09-03,python-3.7,61.0
2020-09-01,python-3.7,61.0
2020-08-31,python-3.7,61.0
2020-08-30,python-3.7,61.0
2020-08-29,python-3.7,61.0
2020-08-28,python-3.7,61.0
2020-08-27,python-3.7,61.0
2020-08-26,python-3.7,61.0
2020-08-25,python-3.7,61.0
2020-08-24,python-3.7,61.0
2020-08-23,python-3.7,61.0
2020-08-22,python-3.7,61.0
2020-08-21,python-3.7,61.0
2020-08-17,python-3.7,58.0
2020-08-16,python-3.7,58.0
2020-08-15,python-3.7,58.0
2020-08-14,python-3.7,58.0
2020-08-13,python-3.7,58.0
2020-08-12,python-3.7,58.0
2020-08-11,python-3.7,58.0
2020-08-10,python-3.7,58.0
2020-08-09,python-3.7,58.0
2020-08-08,python-3.7,58.0
2020-08-07,python-3.7,58.0
2020-08-06,python-3.7,58.0
2020-08-05,python-3.7,58.0
2020-08-04,python-3.7,58.0
2020-08-03,python-3.7,58.0
2020-08-02,python-3.7,58.0
2020-08-01,python-3.7,58.0
2020-07-31,python-3.7,58.0
2020-07-30,python-3.7,58.0
2020-07-29,python-3.7,58.0
2020-07-27,python-3.7,57.0
2020-07-26,python-3.7,57.0
2020-07-25,python-3.7,57.0
2020-07-24,python-3.7,57.0
2020-07-23,python-3.7,57.0
2020-07-22,python-3.7,57.0
2020-07-21,python-3.7,57.0
2020-07-20,python-3.7,57.0
2020-07-19,python-3.7,57.0
2020-07-18,python-3.7,57.0
2020-07-17,python-3.7,57.0
2020-07-16,python-3.7,57.0
2020-07-15,python-3.7,57.0
2020-07-14,python-3.7,57.0
2020-07-13,python-3.7,57.0
2020-07-11,python-3.7,57.0
2020-07-10,python-3.7,57.0
2020-07-09,python-3.7,57.0
2020-07-08,python-3.7,57.0
2020-07-07,python-3.7,57.0
2020-07-06,python-3.7,57.0
2020-07-05,python-3.7,57.0
2020-07-04,python-3.7,57.0
2020-07-03,python-3.7,57.0
2020-07-02,python-3.7,57.0
2020-07-01,python-3.7,57.0
2020-06-30,python-3.7,57.0
2020-06-29,python-3.7,57.0
2020-06-28,python-3.7,57.0
2020-06-27,python-3.7,57.0
2020-06-26,python-3.7,57.0
2020-06-25,python-3.7,57.0
2020-06-24,python-3.7,57.0
2020-06-23,python-3.7,57.0
2020-06-22,python-3.7,57.0
