date,group_name,coverage
2022-01-24,coverage,79.0
2022-01-24,ligo_skymap,2.0
2022-01-24,python-3.7-base,62.0
2022-01-24,python-3.7-exe,58.0
2022-01-23,coverage,79.0
2022-01-23,ligo_skymap,2.0
2022-01-23,python-3.7-base,62.0
2022-01-23,python-3.7-exe,58.0
2022-01-22,coverage,79.0
2022-01-22,ligo_skymap,2.0
2022-01-22,python-3.7-base,62.0
2022-01-22,python-3.7-exe,58.0
2022-01-20,coverage,79.0
2022-01-20,ligo_skymap,2.0
2022-01-20,python-3.7-base,62.0
2022-01-20,python-3.7-exe,58.0
2022-01-17,coverage,79.0
2022-01-17,ligo_skymap,2.0
2022-01-17,python-3.7-base,62.0
2022-01-17,python-3.7-exe,58.0
2022-01-15,coverage,79.0
2022-01-15,ligo_skymap,2.0
2022-01-15,python-3.7-base,62.0
2022-01-15,python-3.7-exe,58.0
2022-01-12,coverage,79.0
2022-01-12,ligo_skymap,2.0
2022-01-12,python-3.7-base,62.0
2022-01-12,python-3.7-exe,58.0
2022-01-09,coverage,79.0
2022-01-09,ligo_skymap,2.0
2022-01-09,python-3.7-base,62.0
2022-01-09,python-3.7-exe,58.0
2022-01-06,coverage,79.0
2022-01-06,ligo_skymap,2.0
2022-01-06,python-3.7-base,62.0
2022-01-06,python-3.7-exe,58.0
2021-12-26,coverage,79.0
2021-12-26,ligo_skymap,2.0
2021-12-26,python-3.7-base,62.0
2021-12-26,python-3.7-exe,58.0
2021-12-22,coverage,79.0
2021-12-22,ligo_skymap,2.0
2021-12-22,python-3.7-base,62.0
2021-12-22,python-3.7-exe,59.0
2021-12-20,coverage,79.0
2021-12-20,ligo_skymap,2.0
2021-12-20,python-3.7-base,62.0
2021-12-20,python-3.7-exe,58.0
2021-12-18,coverage,79.0
2021-12-18,ligo_skymap,2.0
2021-12-18,python-3.7-base,62.0
2021-12-18,python-3.7-exe,58.0
2021-12-16,coverage,79.0
2021-12-16,ligo_skymap,2.0
2021-12-16,python-3.7-base,62.0
2021-12-16,python-3.7-exe,58.0
2021-11-01,coverage,79.0
2021-11-01,ligo_skymap,2.0
2021-11-01,python-3.7-base,63.0
2021-11-01,python-3.7-exe,58.0
2021-10-28,coverage,79.0
2021-10-28,ligo_skymap,2.0
2021-10-28,python-3.7-base,63.0
2021-10-28,python-3.7-exe,58.0
