date,group_name,coverage
2020-09-24,test/coverage,81.8
2020-09-22,test/coverage,81.83
2020-08-28,test/coverage,80.4
2020-08-27,test/coverage,81.83
2020-08-26,test/coverage,81.8
2020-08-24,test/coverage,81.79
2020-08-21,test/coverage,81.81
2020-08-20,test/coverage,81.81
2020-08-19,test/coverage,81.86
2020-08-18,test/coverage,81.83
2020-08-17,test/coverage,81.91
2020-08-16,test/coverage,81.87
2020-08-15,test/coverage,81.91
2020-08-04,test/coverage,81.91
2020-08-03,test/coverage,81.87
2020-07-31,test/coverage,81.87
2020-07-29,test/coverage,81.85
2020-07-28,test/coverage,81.86
2020-07-27,test/coverage,81.19
2020-07-25,test/coverage,81.16
2020-07-24,test/coverage,81.03
2020-07-23,test/coverage,81.03
2020-07-22,test/coverage,81.03
2020-07-20,test/coverage,81.0
2020-07-15,test/coverage,81.67
2020-07-10,test/coverage,81.67
2020-06-30,test/coverage,79.84
