date,group_name,coverage
2021-05-09,test/coverage,81.76
2021-05-07,test/coverage,81.76
2021-05-05,test/coverage,81.79
2021-05-03,test/coverage,81.79
2021-05-01,test/coverage,81.79
2021-04-29,test/coverage,81.79
2021-04-27,test/coverage,81.76
2021-04-25,test/coverage,81.79
2021-04-24,test/coverage,81.79
2021-04-22,test/coverage,81.76
2021-04-21,test/coverage,81.76
2021-04-19,test/coverage,81.76
2021-04-18,test/coverage,81.79
2021-04-17,test/coverage,81.79
2021-04-16,test/coverage,81.79
2021-04-15,test/coverage,81.79
2021-04-13,test/coverage,81.79
2021-04-12,test/coverage,81.76
2021-04-11,test/coverage,81.76
2021-03-28,test/coverage,81.74
2021-03-24,test/coverage,81.74
2021-03-18,test/coverage,81.78
2021-03-04,test/coverage,81.86
2021-03-02,test/coverage,81.74
2021-02-27,test/coverage,81.74
2021-02-26,test/coverage,81.78
2021-02-24,test/coverage,81.74
2021-02-20,test/coverage,81.74
2021-02-19,test/coverage,81.74
2021-02-12,test/coverage,81.74
2021-02-11,test/coverage,81.74
